Updated as of 3/9/2023,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Reference,Charge Type,Billing Code,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: Commercial,"Amerigroup Louisiana, Inc: Medicare Advantage",BCBS: Traditional/ PPO,BCBS HMO,Cigna: Commercial,Community Care Health Plan of LA d/b/a Healthy Blue,Gilsbar 360 Alliance PPO,Humana: Commercial,Humana: Medicare Advantage,Louisiana Healthcare Connections,Peoples Health Network: Medicare Advantage,Prime Health: Group Health,Prime Health: Auto/General Liability,Prime Health: Worke Compensation,Prime Health: Indigent Care,Prime Health: Medicare Advantage,UHC: Commercial,UHC: Medicaid,Vantage Health Plan: Commercial,Vantage Health Plan: PPACA Metal Tier Plans,Vantage Health Plan: Medicare Advantage,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
95910,CDM,95910,"Nerve conduction studies; 7-8 studies	",820.00,243.28,425.73,248.14,276.92,276.92,N/A,339.56,559.54,291.93,231.11,339.56,243.28,779.00,697.00,701.10,615.00,255.44,N/A,N/A,498.72,474.39,243.28,443.07,231.11,779.00
95911,CDM,95911,NERVE CONDUCTION STUDIES; 9-10 STUDIES,820.00,419.94,734.89,428.34,531.31,531.31,N/A,339.56,820.00,503.92,398.94,339.56,419.94,779.00,697.00,701.10,615.00,440.93,N/A,N/A,820.00,818.88,419.94,820.00,339.56,820.00
95920,CDM,95920,"Intraoperative neurophysiology testing, per hour (List separately in addition to code for primary procedure)",820.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,779.00,697.00,701.10,615.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,615.00,779.00
95925,CDM,95925,SS EP,356.00,243.28,356.00,248.14,276.92,276.92,N/A,147.42,356.00,291.93,231.11,147.42,243.28,338.20,302.60,304.38,267.00,255.44,N/A,N/A,356.00,356.00,243.28,356.00,147.42,356.00
95926,CDM,95926,SSEP,356.00,243.28,356.00,248.14,276.92,276.92,N/A,147.42,356.00,291.93,231.11,147.42,243.28,338.20,302.60,304.38,267.00,255.44,N/A,N/A,356.00,356.00,243.28,356.00,147.42,356.00
95927,CDM,95927,"Short-latency somatosensory evoked potential study, stimulation of any/all peripheral nerves or skin sites, recording from the central nervous system; in the trunk or head",356.00,243.28,356.00,248.14,151.37,151.37,N/A,147.42,356.00,291.93,231.11,147.42,243.28,338.20,302.60,304.38,267.00,255.44,N/A,N/A,356.00,356.00,243.28,242.19,147.42,356.00
Q0091,CDM,Q0091,"Screening Papanicolaou smear; obtaining, preparing and conveyance of cervical or vaginal smear to laboratory",62.00,21.68,37.94,22.12,25.15,25.15,N/A,N/A,49.87,26.02,20.60,N/A,21.68,58.90,52.70,53.01,46.50,22.77,9.66,N/A,44.45,42.28,21.68,40.25,9.66,58.90
92585,CDM,92585,Auditory evoked potentials for evoked response audiometry and/or testing of the central nervous system; comprehensive,966.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,917.70,821.10,825.93,724.50,N/A,293.15,N/A,N/A,N/A,N/A,N/A,293.15,917.70
95885,CDM,95855,Extra Cranial EEG,428.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,406.60,363.80,365.94,321.00,N/A,293.15,N/A,N/A,N/A,N/A,N/A,293.15,406.60
95861,CDM,95861,EMG,185.00,100.86,176.51,102.88,119.29,119.29,N/A,76.61,185.00,121.03,95.82,76.61,100.86,175.75,157.25,158.18,138.75,105.90,185.00,N/A,185.00,185.00,100.86,185.00,76.61,185.00
95867,CDM,95867,"Needle electromyography; cranial nerve supplied muscle(s), unilateral",281.00,243.28,281.00,248.14,151.37,151.37,N/A,116.36,281.00,281.00,231.11,116.36,243.28,266.95,238.85,240.26,210.75,255.44,281.00,N/A,281.00,281.00,243.28,242.19,116.36,281.00
95868,CDM,95868,"Needle electromyography; cranial nerve supplied muscles, bilateral",356.00,243.28,356.00,248.14,151.37,151.37,N/A,147.42,356.00,291.93,231.11,147.42,243.28,338.20,302.60,304.38,267.00,255.44,293.15,N/A,356.00,356.00,243.28,242.19,147.42,356.00
95869,CDM,95869,NEEDLE ELECTROMYOGRAPHY; THORACIC PARASPINAL MUSCLES (EXCLUDING T1 OR T12),281.00,126.33,221.08,128.86,151.37,151.37,N/A,116.36,281.00,151.60,120.01,116.36,126.33,266.95,238.85,240.26,210.75,132.65,281.00,N/A,258.97,246.34,126.33,242.19,116.36,281.00
95870,CDM,95870,"Needle electromyography; limited study of muscles in 1 extremity or non-limb (axial) muscles (unilateral or bilateral), other than thoracic paraspinal, cranial nerve supplied muscles, or sphincters",281.00,100.86,176.51,102.88,60.19,60.19,N/A,116.36,231.98,121.03,95.82,116.36,100.86,266.95,238.85,240.26,210.75,105.90,281.00,N/A,206.76,196.68,100.86,96.30,60.19,281.00
